hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MN,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Northfield Hospital,7/1/2024,2.0.0,Northfield Hospital + Clinics,"2000 North Avenue, Northfield, MN, 55057",414936,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,modifiers,setting,standard_charge|gross,standard_charge|discounted_cash,standard_charge|BCBSMN Blue Plus MCD Rep Plan DOS after 1/1/19|Medicaid Replacement|methodology,standard_charge|BCBSMN Blue Plus MCD Rep Plan DOS after 1/1/19|Medicaid Replacement|negotiated_dollar,standard_charge|BCBSMN Blue Plus MCD Rep Plan DOS after 1/1/19|Medicaid Replacement|negotiated_percentage,standard_charge|BCBSMN Blue Plus MCD Rep Plan DOS after 1/1/19|Medicaid Replacement|negotiated_algorithm,additional_payer_notes|BCBSMN Blue Plus MCD Rep Plan DOS after 1/1/19|Medicaid Replacement,standard_charge|Blue Cross Blue Shield of MN|Default|methodology,standard_charge|Blue Cross Blue Shield of MN|Default|negotiated_dollar,standard_charge|Blue Cross Blue Shield of MN|Default|negotiated_percentage,standard_charge|Blue Cross Blue Shield of MN|Default|negotiated_algorithm,additional_payer_notes|Blue Cross Blue Shield of MN|Default,standard_charge|Cigna|Default|methodology,standard_charge|Cigna|Default|negotiated_dollar,standard_charge|Cigna|Default|negotiated_percentage,standard_charge|Cigna|Default|negotiated_algorithm,additional_payer_notes|Cigna|Default,standard_charge|HealthPartners|Default|methodology,standard_charge|HealthPartners|Default|negotiated_dollar,standard_charge|HealthPartners|Default|negotiated_percentage,standard_charge|HealthPartners|Default|negotiated_algorithm,additional_payer_notes|HealthPartners|Default,standard_charge|Medica|Default|methodology,standard_charge|Medica|Default|negotiated_dollar,standard_charge|Medica|Default|negotiated_percentage,standard_charge|Medica|Default|negotiated_algorithm,additional_payer_notes|Medica|Default,standard_charge|United Healthcare|Default|methodology,standard_charge|United Healthcare|Default|negotiated_dollar,standard_charge|United Healthcare|Default|negotiated_percentage,standard_charge|United Healthcare|Default|negotiated_algorithm,additional_payer_notes|United Healthcare|Default,standard_charge|min,standard_charge|max,additional_generic_notes
1st Infus Ther to 1 Hr MedSurg,96365,HCPCS,260,RC,,both,600,272.4,Fee Schedule,171.82,,Subject to MN Health Tax.,,Other,491.73,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,404.4,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,404.4,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,410.4,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,600,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,171.82,600,
IV Infusion Ea Add'l  MedSurg,96366,HCPCS,260,RC,,both,230,104.42,Fee Schedule,33.6,,Subject to MN Health Tax.,,Other,96.18,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,155.02,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,155.02,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,157.32,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,152.78,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,33.6,157.32,
Transfusion Blood or Blood Com,36430,HCPCS,391,RC,,both,1169,530.73,Fee Schedule,264.73,,Subject to MN Health Tax.,,Other,665.22,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,787.91,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,787.91,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,799.6,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,1169,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,264.73,1169,
Blood Glucose Glucometer MS,82962,HCPCS,301,RC,,both,40,18.16,Fee Schedule,2.38,,Subject to MN Health Tax.,,Other,3.98,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,26.96,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,26.96,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,27.36,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,3.94,,Services receive a bump over the CMS rates.,,2.38,27.36,
Piccline Plcmnt wImag MedSurg,36573,HCPCS,761,RC,,both,3485,1582.19,Fee Schedule,937.88,,Subject to MN Health Tax.,,Other,2356.75,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,2348.89,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,2348.89,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,2383.74,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,3485,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,937.88,3485,
Picclne Replmnt wImag MedSurg,36584,HCPCS,761,RC,,both,1428,648.31,Fee Schedule,937.88,,Subject to MN Health Tax.,,Other,1285.2,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,962.47,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,962.47,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,976.75,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,1428,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,937.88,1428,
Picc Removal - MedSurg,36589,HCPCS,761,RC,,both,1080,490.32,Fee Schedule,360.51,,Subject to MN Health Tax.,,Other,905.91,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,727.92,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,727.92,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,738.72,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,1080,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,360.51,1080,
Midline Placement Proc MedSurg,36410,HCPCS,761,RC,,both,1628,739.11,Fee Schedule,16.91,,Subject to MN Health Tax.,,Other,46.63,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,1097.27,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,1097.27,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,1113.55,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,10.06,,Services receive a bump over the CMS rates.,,10.06,1113.55,
Vascular Guide Lt Med Surg,76937,HCPCS,402,RC,,both,1112,504.85,Fee Schedule,73.27,,Subject to MN Health Tax.,,Other,202.08,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,749.49,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,749.49,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,760.61,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,43.99,,Services receive a bump over the CMS rates.,,43.99,760.61,
Vascular Guide Rt Med Surg,76937,HCPCS,402,RC,,both,1112,504.85,Fee Schedule,73.27,,Subject to MN Health Tax.,,Other,202.08,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,749.49,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,749.49,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,760.61,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,43.99,,Services receive a bump over the CMS rates.,,43.99,760.61,
Aspirate Pleura wo Imaging,32554,HCPCS,761,RC,,both,1733,786.78,Fee Schedule,360.51,,Subject to MN Health Tax.,,Other,905.91,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,1168.04,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,1168.04,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,1185.37,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,1733,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,360.51,1733,
Paracentesis wo Imaging,49082,HCPCS,761,RC,,both,1895,860.33,Fee Schedule,824.51,,Subject to MN Health Tax.,,Other,1705.5,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,1277.23,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,1277.23,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,1296.18,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,1895,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,824.51,1895,
Bladder Scan - Med Surg,51798,HCPCS,761,RC,,both,105,47.67,Fee Schedule,56.38,,Subject to MN Health Tax.,,Other,94.5,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,70.77,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,70.77,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,71.82,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,105,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,56.38,105,
Insert Bladder Catheter,51701,HCPCS,761,RC,,both,184,83.54,Fee Schedule,114.2,,Subject to MN Health Tax.,,Other,165.6,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,124.02,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,124.02,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,125.86,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,184,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,114.2,184,
Continous Bladder Irrigation,51702,HCPCS,761,RC,,both,209,94.89,Fee Schedule,114.2,,Subject to MN Health Tax.,,Other,188.1,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,140.87,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,140.87,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,142.96,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,209,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,114.2,209,
Catheter - Simple,51702,HCPCS,761,RC,,both,184,83.54,Fee Schedule,114.2,,Subject to MN Health Tax.,,Other,165.6,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,124.02,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,124.02,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,125.86,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Other,184,,Reimbursement is calculated by multiplying the relative weight for the service's APC by a facility specific wage-adjusted conversion factor. Reimbursement is subject to modifier adjustments and multiple procedure reductions when applicable.,APC's are a patient classification system designed to explain the amount and type of resources used during an outpatient visit and payment is linked to the specific array of services rendered.,114.2,184,
Fleets Enema,250,RC,,,,both,29,13.17,Fee Schedule,2.95,,Subject to MN Health Tax.,,Other,2.9,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,19.55,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,19.55,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,19.84,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,2.9,19.84,
Fleets Mineral Oil Enema,250,RC,,,,both,38,17.25,Fee Schedule,3.87,,Subject to MN Health Tax.,,Other,3.8,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,25.61,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,25.61,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,25.99,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,3.8,25.99,
SCD Sleeve Calf Large Medsurg,272,RC,,,,both,74,33.6,Fee Schedule,7.53,,Subject to MN Health Tax.,,Other,7.4,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,49.88,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,49.88,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,50.62,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,7.4,50.62,
SCD Sleeve Thigh SmMed Medsur,272,RC,,,,both,93,42.22,Fee Schedule,9.47,,Subject to MN Health Tax.,,Other,9.3,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,62.68,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,62.68,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,63.61,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,9.3,63.61,
SCD Sleeve Calf Med Medsurg,272,RC,,,,both,117,53.12,Fee Schedule,11.91,,Subject to MN Health Tax.,,Other,11.69,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,78.86,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,78.86,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,80.03,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,11.69,80.03,
SCD Foot Compression Medsurg,272,RC,,,,both,59,26.79,Fee Schedule,6.01,,Subject to MN Health Tax.,,Other,5.9,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,39.77,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,39.77,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,40.36,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,5.9,40.36,
SCD Sleeve Thigh Lg Medsurg,272,RC,,,,both,103,46.76,Fee Schedule,10.49,,Subject to MN Health Tax.,,Other,10.3,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,69.42,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,69.42,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,70.45,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,10.3,70.45,
Fan Single Patient Use,999,RC,,,,both,27,12.26,Fee Schedule,2.75,,Subject to MN Health Tax.,,Other,2.7,,Percent of charge or fee schedule - which ever is less..,Percent of charge or fee schedule - which ever is less..,Percent of Total Billed Charges,18.2,,Multiple procedure reduction applies as well as MN Health Tax.,,Percent of Total Billed Charges,18.2,,Multiple procedure reduction applies as well as MN Health Tax.,,Fee Schedule,,,Based on a per visit rate for certain services and percent of charge for remaining services. Reimbursement is subject to modifier and multiple procedure adjustments.,,Fee Schedule,,,Services receive a bump over the CMS rates.,,2.7,18.2,
