"January 1, 2024",,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross Blue Shield of MN Medicaid,Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Default),Payer Negotiated Charge: Cigna (Plan: Default),Payer Negotiated Charge: HealthPartners (Plan: Default),Payer Negotiated Charge: HealthPartners (Plan: Medicaid Replacement),Payer Negotiated Charge: Medica (Plan: Default),Payer Negotiated Charge: Medica (Plan: Medicaid Replacement),Payer Negotiated Charge: United Healthcare (Plan: Default)
601009004,0272,,,,,,,,SCD Sleeve Calf Med Medsurg,117,54.17,11.7,80.03,11.7,11.7,78.86,78.86,52.65,80.03,39.43,N/A
601009005,0272,,,,,,,,SCD Foot Compression Medsurg,59,27.32,5.9,40.36,5.9,5.9,39.77,39.77,26.55,40.36,19.89,N/A
601009006,0272,,,,,,,,SCD Sleeve Thigh Lg Medsurg,103,47.69,10.3,70.46,10.3,10.3,69.43,69.43,46.35,70.46,34.72,N/A
601009007,0999,,,,,,,,Fan Single Patient Use,27,12.5,2.7,18.47,2.7,2.7,18.2,18.2,12.15,18.47,9.1,N/A
601009008,0272,,,,,,,,SCD Foot Compress Bilat MedSur,118,54.63,11.8,80.72,11.8,11.8,79.54,79.54,53.1,80.72,39.77,N/A
601500001,0762,G0378,,,,,,,Observation Per Hr 1-8 Hours,418,193.53,15.3,285.92,39.38,66.02,281.74,281.74,188.1,285.92,140.87,15.3
601500002,0762,G0378,,,,,,,Observation Per Hr greater than8 Hours,138,63.89,15.3,285.92,39.38,66.02,281.74,281.74,188.1,285.92,140.87,15.3
601500003,0762,G0379,,,,,,,Observation Direct Admit,102,47.23,34.38,1774,430.79,1235.35,68.75,68.75,45.9,69.77,34.38,1774
601500004,0762,G0378,,,,,,,Observation Telemetry - Hourly,41,18.98,15.3,285.92,39.38,66.02,281.74,281.74,188.1,285.92,140.87,15.3
601500005,0999,,,,,,,,Observation Unbillableper Hr,0,0,0,0,0,0,0,0,0,0,0,0
601500006,0510,99211,,,,,,,Other Outpatient Visit,159,73.62,16,108.76,16,44.2,107.17,107.17,71.55,108.76,53.59,N/A
601500007,0515,99213,,,,,,,Peds Outpatient Visit,628,290.76,119.95,429.56,119.95,331.5,423.28,423.28,282.6,429.56,211.64,N/A
601500008,0510,99211,,,,,,,Port FlushDressing Change,159,73.62,16,108.76,16,44.2,107.17,107.17,71.55,108.76,53.59,N/A
601501001,0260,96361,,,,,,,Hydration- Ea Addl Hour- Obser,181,83.8,33.02,137.15,33.02,94.68,122,122,81.45,123.81,61,137.15
601501002,0260,96360,,,,,,,1st Hydration Up to 1 Hr Obser,439,203.26,147.95,668.57,168.78,483.99,295.89,295.89,197.55,300.28,147.95,668.57
601501003,0300,36591,,,,,,,Port Blood Draw,87,40.28,29.32,186.01,73.88,186.01,58.64,58.64,39.15,59.51,29.32,N/A
601501004,0300,36592,,,,,,,Picc Draw,87,40.28,29.32,375.81,73.88,186.01,58.64,58.64,39.15,59.51,29.32,375.81
601501005,0260,96372,,,,,,,IMSQ Other Than Chemo,148,68.52,49.88,218.36,51.15,146.68,99.76,99.76,66.6,101.24,49.88,218.36
601501006,0260,96366,,,,,,,IV Infusion Ea Add'l Obsv,230,106.49,33.02,157.32,33.02,94.68,155.02,155.02,103.5,157.32,77.51,137.15
601501007,0260,96374,,,,,,,1st IV Push Not Chemo Observ,189,87.51,63.7,668.57,168.78,483.99,127.39,127.39,85.05,129.28,63.7,668.57
601501008,0335,96417,,,,,,,Chemo Seq Infusion,542,250.95,51.15,370.73,51.15,146.68,365.31,365.31,243.9,370.73,182.66,218.36
601501009,0260,96376,,,,,,,Ea Addl IV Push Same Drug Obsv,189,87.51,4.96,129.28,4.96,8.32,127.39,127.39,85.05,129.28,63.7,N/A
601501010,0260,96372,,,,,,,IMSQ Injection Observ,168,77.78,49.88,218.36,51.15,146.68,99.76,99.76,66.6,101.24,49.88,218.36
601501011,0260,96374,,,,,,,1st IV Push Injection Observ,287,132.88,63.7,668.57,168.78,483.99,127.39,127.39,85.05,129.28,63.7,668.57
601501012,0260,96367,,,,,,,IV Infusion-Sequential Observ,322,149.09,51.15,220.25,51.15,146.68,217.03,217.03,144.9,220.25,108.52,218.36
601501013,0260,96375,,,,,,,Ea Add'l IV Push Diff Observ,189,87.51,33.02,147.06,33.02,94.68,144.91,144.91,96.75,147.06,72.46,137.15
601501014,0260,96360,,,,,,,1st Hydration Up to 1 Hr Obser,498,230.57,147.95,668.57,168.78,483.99,295.89,295.89,197.55,300.28,147.95,668.57
601501015,0260,96361,,,,,,,Hydration- Ea Addl Hour- Obser,206,95.38,33.02,137.15,33.02,94.68,122,122,81.45,123.81,61,137.15
601501016,0260,96368,,,,,,,IV Infusion-Concurrent Observ,287,132.88,36.91,196.31,36.91,102,193.44,193.44,129.15,196.31,96.72,N/A
601501017,0260,96376,,,,,,,Ea Add'l IV Push Same Observ,215,99.55,4.96,129.28,4.96,8.32,127.39,127.39,85.05,129.28,63.7,N/A
601501018,0771,M0243,,,,,,,Monoclonal Antibody Admin OBS,566,262.06,190.75,988.38,306,513.09,381.49,381.49,254.7,387.15,190.75,988.38
601505001,0960,29515,,,,,,,Application Lower Leg Splint,522,241.69,119.99,471.76,119.99,339.4,351.83,351.83,234.9,452,175.92,471.76
601509000,0272,A4221,,,,,,,Picc Dressing ChangeBio Patch,106,49.08,11.02,72.51,15.16,25.42,71.45,71.45,47.7,72.51,35.73,11.02
602000001,0200,,,,,,,,Room and Board - CCU,6063,2807.17,606.3,4147.1,606.3,606.3,4086.47,4086.47,2728.35,4147.1,2043.24,N/A
602001001,0234,,,,,,,,CCU Inpt 1:1 Per Hour,80,37.04,8,54.72,8,8,53.92,53.92,36,54.72,26.96,N/A
602001002,0450,92950,,,,,,,Code Blue Resuscitation,1279,592.18,218.35,987,218.35,626.15,862.05,862.05,575.55,987,401,906.43
602001003,0480,92960,,,,,,,Cardioversion Electric Ext,1349,624.59,454.62,1903.55,463.47,1329.07,909.23,909.23,607.05,922.72,454.62,1903.55
602005000,0761,36620,,,,,,,Arterial Cath - SampleMonitor,340,157.42,79.35,452,79.35,219.3,229.16,229.16,153,452,114.58,N/A
602005001,0761,36556,,,,,,,Ins Non-Tunnel Cv Cath 5Yrsgreater than,1376,637.09,463.72,9641.6,1875.53,4722.15,927.43,927.43,619.2,3511,463.72,9641.6
602009000,0272,C1751,,,,,,,Midline Infusion Cath,356,164.83,34,243.51,44.5,34,239.95,239.95,160.2,243.51,119.98,N/A
602500001,0110,,,,,,,,Room and Board Level 2,872,403.74,87.2,596.45,87.2,87.2,587.73,587.73,392.4,596.45,293.87,N/A
610000001,0112,,,,,,,,Room and Board - OB,3772,1746.44,377.2,2580.05,377.2,377.2,2542.33,2542.33,1697.4,2580.05,1271.17,N/A
610000002,0171,,,,,,,,Newborn Care Daily,1580,731.54,158,1080.72,158,158,1064.92,1064.92,711,1080.72,532.46,N/A
610000003,0722,,,,,,,,Labor Uncomplicated Vag Del,4377,2026.55,437.7,2993.87,437.7,437.7,2950.1,2950.1,1969.65,2993.87,1475.05,N/A
610000004,0722,,,,,,,,Labor Complicated Vag Del,5713,2645.12,571.3,3907.7,571.3,571.3,3850.57,3850.57,2570.85,3907.7,1925.29,N/A
610000005,0721,,,,,,,,Scheduled C-Section Pre Op,1595,738.49,159.5,1090.98,159.5,159.5,1075.03,1075.03,717.75,1090.98,537.52,N/A
610000006,0721,,,,,,,,Labor Ending in C Section,4558,2110.35,455.8,3117.68,455.8,455.8,3072.1,3072.1,2051.1,3117.68,1536.05,N/A
610000007,0722,,,,,,,,Waterbirth - Stat,0,0,0,0,0,0,0,0,0,0,0,0
610000008,0710,,,,,,,,OB C-section Post OP Recovery,1121,519.02,112.1,766.77,112.1,112.1,755.56,755.56,504.45,766.77,377.78,N/A
610000009,0514,99213,,,,,,,OB Out Nonscheduled,532,246.32,119.95,429.56,119.95,331.5,423.28,423.28,282.6,429.56,211.64,N/A
610000010,0514,99211,,,,,,,OB Visit Scheduled,283,131.03,16,108.76,16,44.2,107.17,107.17,71.55,108.76,53.59,N/A
610000011,0514,99211,,,,,,,Newborn Post DC Assess,283,131.03,16,108.76,16,44.2,107.17,107.17,71.55,108.76,53.59,N/A
610000012,0510,99211,,,,,,,Outpt Visit Infusion in OB,159,73.62,16,108.76,16,44.2,107.17,107.17,71.55,108.76,53.59,N/A
610000013,0710,,,,,,,,MedSurg Recovery in OB Room,2740,1268.62,274,1874.16,274,274,1846.76,1846.76,1233,1874.16,923.38,N/A
610000014,0710,,,,,,,,SSS Level 1 Per Hour OB Room,121,56.02,12.1,82.77,12.1,12.1,81.56,81.56,54.45,82.77,40.78,N/A
610000015,0710,,,,,,,,SSS Level 2 Per Hour OB Room,199,92.14,19.9,136.12,19.9,19.9,134.13,134.13,89.55,136.12,67.07,N/A
610000016,0710,,,,,,,,SSS Level 3 Per Hour OB Room,268,124.08,26.8,183.32,26.8,26.8,180.64,180.64,120.6,183.32,90.32,N/A
610000017,0710,,,,,,,,OB CSection Recovery-Add'l 15,557,257.89,55.7,380.99,55.7,55.7,375.42,375.42,250.65,380.99,187.71,N/A
610001001,0232,,,,,,,,Level II OB  Hourly,117,54.17,11.7,80.03,11.7,11.7,78.86,78.86,52.65,80.03,39.43,N/A
610001002,0231,,,,,,,,Nursery Level II Hourly,126,58.34,12.6,86.19,12.6,12.6,84.93,84.93,56.7,86.19,42.47,N/A
610001003,0173,,,,,,,,Newborn Critical Care Hrly,273,126.4,27.3,186.74,27.3,27.3,184.01,184.01,122.85,186.74,92.01,N/A
610001004,0450,,,,,,,,Maternal Code Blue,1279,592.18,127.9,874.84,127.9,127.9,862.05,862.05,575.55,874.84,431.03,N/A
610001005,0720,,,,,,,,Code White,1958,906.55,195.8,1339.28,195.8,195.8,1319.7,1319.7,881.1,1339.28,659.85,N/A
610001006,0720,99465,,,,,,,Newborn CPR,997,461.61,335.99,1903.55,446.09,1095.97,671.98,671.98,448.65,681.95,335.99,1903.55
610001007,0723,54150,,,,,,,Circumcision,362,167.61,122,6003.4,1781.36,4583.75,243.99,243.99,162.9,247.61,122,6003.4
610001008,0720,31500,,,,,,,Newborn ETT,940,435.22,138.61,672.64,138.61,348.99,633.56,633.56,423,642.96,316.78,672.64
610001009,0720,99465,,,,,,,Newborn PPV,500,231.5,335.99,1903.55,446.09,1095.97,671.98,671.98,448.65,681.95,335.99,1903.55
610001010,0720,59025,,,,,,,Fetal Non-Stress Test,415,192.15,139.86,576.53,169.5,436.14,279.71,279.71,186.75,283.86,139.86,576.53
610001011,0720,,,,,,,,Meconium Aspirator,82,37.97,8.2,56.09,8.2,8.2,55.27,55.27,36.9,56.09,27.64,N/A
610001012,0721,59200,,,,,,,Cervical Ripening,479,221.78,161.43,944.94,280.59,722,322.85,322.85,215.55,327.64,161.43,944.94
610001013,0260,96376,,,,,,,Ea Add'l IV Push Same Birth,215,99.55,4.96,129.28,4.96,8.32,127.39,127.39,85.05,129.28,63.7,N/A
610001014,0260,96375,,,,,,,Each Add'l IV Push Diff Birth,215,99.55,33.02,147.06,33.02,94.68,144.91,144.91,96.75,147.06,72.46,137.15
610001015,0260,96360,,,,,,,1st Hydration Up to 1 Hr Birth,498,230.57,147.95,668.57,168.78,483.99,295.89,295.89,197.55,300.28,147.95,668.57
610001016,0260,96365,,,,,,,1st Infus Ther to 1 Hr Birth,600,277.8,168.78,668.57,168.78,483.99,404.4,404.4,270,410.4,202.2,668.57
610001017,0260,96374,,,,,,,1st IV Push Injection -Birth,287,132.88,63.7,668.57,168.78,483.99,127.39,127.39,85.05,129.28,63.7,668.57
610001018,0260,96361,,,,,,,Hydration- Ea Addl Hour- Birth,206,95.38,33.02,137.15,33.02,94.68,122,122,81.45,123.81,61,137.15
610001019,0260,96372,,,,,,,IMSQ Injection Birth,168,77.78,49.88,218.36,51.15,146.68,99.76,99.76,66.6,101.24,49.88,218.36
610001020,0260,96368,,,,,,,IV Infusion-Concurrent Birth,287,132.88,36.91,196.31,36.91,102,193.44,193.44,129.15,196.31,96.72,N/A
610001021,0260,96366,,,,,,,IV Infusion Ea Add'l Hr Birth,230,106.49,33.02,157.32,33.02,94.68,155.02,155.02,103.5,157.32,77.51,137.15
610001022,0260,96367,,,,,,,IV Infusion-Sequential Birth,322,149.09,51.15,220.25,51.15,146.68,217.03,217.03,144.9,220.25,108.52,218.36
610001023,0300,88720,,,,,,,Bilicheck,122,56.49,3.59,83.45,3.59,6.01,82.23,82.23,54.9,83.45,41.12,4.02
610001024,0300,36416,,,,,,,Newborn Screening Blood Draw,48,22.22,2.04,831,2.04,3.43,32.36,32.36,21.6,32.84,16.18,831
610001025,0320,62270,,,,,,,Lumbar Puncture Neonate,416,192.61,133.79,2085.43,604.79,1883.71,267.58,267.58,178.65,271.55,133.79,2085.43
610001026,0360,59412,,,,,,,Ext Cephalic Version,696,322.25,313.2,8817.61,2610.27,6716.66,469.11,469.11,313.2,4349,1492,8817.61
610001027,0391,36430,,,,,,,Transfusion-Daily Charge,1169,541.25,260.05,1319.72,260.05,654.75,787.91,787.91,526.05,799.6,393.96,1319.72
610001028,0402,76815,,,,,,,Ultrasound In OB,306,141.68,103.13,398.92,125.49,398.92,206.25,206.25,137.7,209.31,103.13,365.89
610001029,0410,94762,,,,,,,Oximetry Cont -Newborn,215,99.55,72.46,469.22,115.19,330.32,144.91,144.91,96.75,147.06,72.46,469.22
610001030,0460,94761,,,,,,,CCHD Screening,125,57.88,6.16,85.5,6.16,17,84.25,84.25,56.25,85.5,42.13,27.7
610001031,0471,92650,,,,,,,Newborn Hearing ABR,118,54.63,39.77,235.45,52.29,144.5,79.54,79.54,53.1,80.72,39.77,235.45
610001032,0410,94780,,,,,,,Car Seat Challenge Test,390,180.57,27.93,266.76,27.93,80.09,262.86,262.86,175.5,266.76,131.43,113.77
610001033,0301,82962,,,,,,,Blood Glucose Glucometer OB,40,18.52,2.34,27.36,2.34,3.93,26.96,26.96,18,27.36,13.48,10.95
610001034,0360,58611,,,,,,,Tubal Ligation During Ceserean,490,226.87,137.78,620.48,137.78,380.8,330.26,330.26,220.5,335.16,165.13,620.48
610005000,0761,51798,,,,,,,Bladder Scan - OB,106,49.08,35.39,452,55.39,142.51,70.77,70.77,47.25,452,35.39,186.04
610005001,0761,36510,,,,,,,Cath Of Umbilical Vein For Dx,613,283.82,206.59,1182.93,1182.93,266.9,413.17,413.17,275.85,452,206.59,434.89
610009000,0270,,,,,,,,Abdominal Binder,221,102.32,22.1,151.17,22.1,22.1,148.96,148.96,99.45,151.17,74.48,N/A
610009001,0270,,,,,,,,Nitrous Oxide,136,62.97,13.6,93.03,13.6,13.6,91.67,91.67,61.2,93.03,45.84,N/A
610009002,0270,,,,,,,,Oxygen - Hourly OB,35,16.21,3.5,23.94,3.5,3.5,23.59,23.59,15.75,23.94,11.8,N/A
610009003,0270,,,,,,,,Oxygen - Hourly Nursery,35,16.21,3.5,23.94,3.5,3.5,23.59,23.59,15.75,23.94,11.8,N/A
610009004,0271,,,,,,,,Neopuff TubingFor NB CPR,148,68.52,14.8,101.24,14.8,14.8,99.76,99.76,66.6,101.24,49.88,N/A
610009005,0271,,,,,,,,OB Vacuum Extractor,303,140.29,30.3,207.26,30.3,30.3,204.23,204.23,136.35,207.26,102.12,N/A
610009006,0272,,,,,,,,Amnihook,28,12.96,2.8,19.16,2.8,2.8,18.88,18.88,12.6,19.16,9.44,N/A
610009007,0272,,,,,,,,Bakri Device,1013,469.02,101.3,692.9,101.3,101.3,682.77,682.77,455.85,692.9,341.39,N/A
610009008,0272,C1726,,,,,,,Cook Catheter For Induction,253,117.14,24.1,266.36,266.36,24.1,170.53,170.53,113.85,173.06,85.27,N/A
610009009,0272,,,,,,,,Intrauterine Pressure Catheter,153,70.84,15.3,104.66,15.3,15.3,103.13,103.13,68.85,104.66,51.57,N/A
610009010,0272,,,,,,,,Patch Novii,218,100.93,21.8,149.12,21.8,21.8,146.94,146.94,98.1,149.12,73.47,N/A
610009011,0272,,,,,,,,Spiral Electrode Fetal,175,81.03,17.5,119.7,17.5,17.5,117.95,117.95,78.75,119.7,58.98,N/A
610009012,0272,,,,,,,,Suction Catheter Infant,43,19.91,4.3,29.42,4.3,4.3,28.99,28.99,19.35,29.42,14.5,N/A
610009013,0999,,,,,,,,Fan Single Patient Use,27,12.5,2.7,18.47,2.7,2.7,18.2,18.2,12.15,18.47,9.1,N/A
610009014,0272,A4338,,,,,,,Dover 30ml Catheter,35,16.21,7.13,1182.93,1182.93,15.41,23.59,23.59,15.75,23.94,11.8,7.13
610009015,0272,,,,,,,,JADA System,3652,1690.88,365.2,2497.97,365.2,365.2,2461.45,2461.45,1643.4,2497.97,1230.73,N/A
610500001,0510,99211,,,,,,,OP Lactation Clinc,283,131.03,16,108.76,16,44.2,107.17,107.17,71.55,108.76,53.59,N/A
610501001,0999,,,,,,,,Inpatient Lactation Consult,0,0,0,0,0,0,0,0,0,0,0,0
610501002,0999,,,,,,,,Lactation Tele Triage,0,0,0,0,0,0,0,0,0,0,0,0
610509000,0999,,,,,,,,Soothie Pacifier,0,0,0,0,0,0,0,0,0,0,0,0
610509001,0999,,,,,,,,Kit Breast Pump Dual Symphony,0,0,0,0,0,0,0,0,0,0,0,0
610509002,0999,,,,,,,,Breast Pump Harmony Manual,0,0,0,0,0,0,0,0,0,0,0,0
610509003,0999,,,,,,,,Pump Flange 27,0,0,0,0,0,0,0,0,0,0,0,0
610509004,0999,,,,,,,,Pump Flange 30,0,0,0,0,0,0,0,0,0,0,0,0
610509005,0999,,,,,,,,Pump Flange 36,0,0,0,0,0,0,0,0,0,0,0,0
610509006,0999,,,,,,,,Breast Shell,0,0,0,0,0,0,0,0,0,0,0,0
610509007,0999,,,,,,,,Pad Nursing Disposable,0,0,0,0,0,0,0,0,0,0,0,0
610509008,0999,,,,,,,,Gel Pads Soothies,0,0,0,0,0,0,0,0,0,0,0,0
610509009,0999,,,,,,,,Lanolin Cream,0,0,0,0,0,0,0,0,0,0,0,0
610509010,0999,,,,,,,,Nipple Shield-16Mm,0,0,0,0,0,0,0,0,0,0,0,0
610509011,0999,,,,,,,,Nipple Shield-20Mm,0,0,0,0,0,0,0,0,0,0,0,0
610509012,0999,,,,,,,,Nipple Sheild-24Mm,0,0,0,0,0,0,0,0,0,0,0,0
610509013,0999,,,,,,,,Breast Shield-27 Mm,0,0,0,0,0,0,0,0,0,0,0,0
610509014,0999,,,,,,,,Breast Shield-30 Mm,0,0,0,0,0,0,0,0,0,0,0,0
610509015,0999,,,,,,,,Breast Shield-36 Mm,0,0,0,0,0,0,0,0,0,0,0,0
610509016,0999,,,,,,,,Syringe 10Cc--For Supplement,0,0,0,0,0,0,0,0,0,0,0,0
610509017,0999,,,,,,,,Tube Feeding-5Fr,0,0,0,0,0,0,0,0,0,0,0,0
610509018,0999,,,,,,,,Tube Feed-8Fr,0,0,0,0,0,0,0,0,0,0,0,0
621001001,0360,,,,,,,,Surgery I Variable - 1st Hour,5009,2319.17,500.9,3426.16,500.9,500.9,3376.07,3376.07,2254.05,3426.16,1688.04,N/A
621001002,0360,,,,,,,,Surgery I - Add'l 15 Min,1211,560.69,121.1,828.33,121.1,121.1,816.22,816.22,544.95,828.33,408.11,N/A
621001003,0402,76942,,,,,,,Ultrasound for Surgical Needs,505,233.82,170.19,1037.97,1037.97,292.4,340.37,340.37,227.25,345.42,170.19,476.44
621001004,0270,,,,,,,,Local Monitoring Charge,511,236.59,51.1,349.53,51.1,51.1,344.42,344.42,229.95,349.53,172.21,N/A
621001005,0301,82962,,,,,,,Blood Glucose Glucometer Surg,40,18.52,2.34,27.36,2.34,3.93,26.96,26.96,18,27.36,13.48,10.95
621009000,0278,C1781,,,,,,,"Mesh, Implant",2070.25,169.5,169.5,1416.06,169.5,207.03,1395.35,1395.35,931.62,1416.06,697.68,N/A
621009001,0272,,,,,,,,Endoclip M-LG,230.76,106.85,23.08,157.84,23.08,23.08,155.54,155.54,103.85,157.84,77.77,N/A
621009002,0272,,,,,,,,Surgiphor Irrigation,367.5,170.16,36.75,251.37,36.75,36.75,247.7,247.7,165.38,251.37,123.85,N/A
621009004,0278,C1713,,,,,,,"Anchor, Screw",2453.4,1135.93,556.01,2459.26,556.01,2459.26,1653.6,1653.6,1104.03,1678.13,826.8,N/A
621009005,0272,,,,,,,,Surgical Adhesion Barrier,464.9,215.25,46.49,318,46.49,46.49,313.35,313.35,209.21,318,156.68,N/A
621009007,0272,C1757,,,,,,,Fogerty Embolec 5Fr Vari,364,168.54,36.4,248.98,36.4,36.4,245.34,245.34,163.8,248.98,122.67,N/A
621009010,0272,,,,,,,,Arthrocare Ent Ward,723.5,334.99,72.35,494.88,72.35,72.35,487.64,487.64,325.58,494.88,243.82,N/A
621009011,0276,C1780,,,,,,,Intraocular Lens - Pc,224.03,103.73,34.96,199.81,119.16,199.81,151,151,100.82,153.24,34.96,N/A
621009014,0272,C1758,,,,,,,"Cath, Ureteral",445.31,206.18,44.54,304.6,44.54,44.54,300.14,300.14,200.39,304.6,150.07,N/A
621009015,0272,,,,,,,,Jurgan Ball,275,127.33,27.5,188.1,27.5,27.5,185.35,185.35,123.75,188.1,92.68,N/A
621009016,0278,,,,,,,,Kirschner Wire Threaded,334.6,154.92,33.46,228.87,33.46,33.46,225.53,225.53,150.57,228.87,112.77,N/A
621009017,0636,J7298,,,,,,,"Mirena, 52 Mg",1408.98,652.36,474.83,2013.72,2013.72,1220.28,949.66,949.66,634.05,963.75,474.83,1101.7
621009019,0272,,,,,,,,Gyrus Pks Cutting Forcp 5X32mm,600,277.8,60,410.4,60,60,404.4,404.4,270,410.4,202.2,N/A
621009025,0272,,,,,,,,Misc-Supplies,475,219.93,47.5,324.9,47.5,47.5,320.15,320.15,213.75,324.9,160.08,N/A
621009026,0278,,,,,,,,Misc-Ortho,1222.25,565.91,122.23,836.02,122.23,122.23,823.8,823.8,550.02,836.02,411.9,N/A
621009027,0278,,,,,,,,Grafton Putty,9987.5,4624.22,998.75,6831.45,998.75,998.75,6731.58,6731.58,4494.38,6831.45,3365.79,N/A
